"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://www.w3.org/2000/01/rdf-schema#label","THE AMOLIN COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://purl.org/dc/elements/1.1/title","THE AMOLIN COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/referenceCode","19024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/referenceCode","MR017193"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_AMOLIN_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C._A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://purl.org/dc/terms/temporal","1920-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017193","http://lod.xdams.org/reload/oad/title","THE AMOLIN COMPANY"
