"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9","http://www.w3.org/2000/01/rdf-schema#label","Miniere. Esposizioni e concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9","http://www.w3.org/2004/02/skos/core#prefLabel","Miniere. Esposizioni e concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9","http://purl.org/dc/elements/1.1/title","Miniere. Esposizioni e concorsi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012248","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012248","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012249","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012249","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012250","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012250","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012247","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012247","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025683","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025683","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025687","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025687","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025684","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025684","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025685","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025685","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025686","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025686","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.9"
