"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://www.w3.org/2000/01/rdf-schema#label","BOTVED BOATS A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://purl.org/dc/elements/1.1/title","BOTVED BOATS A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003170_169701-169800/WEB/169701-169800_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/referenceCode","169704"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/referenceCode","MR163930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VOLDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOTVED_BOATS_A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://purl.org/dc/terms/temporal","1962-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORONET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/title","BOTVED BOATS A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163930","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
