"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://www.w3.org/2000/01/rdf-schema#label","SOC. A R.L.OLEIFICIO DELL'EJANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://purl.org/dc/elements/1.1/date","data deposito: 26/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://purl.org/dc/elements/1.1/title","SOC. A R.L.OLEIFICIO DELL'EJANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000177_114202-114400/WEB/114202-114400_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/referenceCode","114218"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/referenceCode","MR109197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/scopeAndContent","OLII COMMESTIBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASSANO_ALLO_IONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._A_R.L.OLEIFICIO_DELL_EJANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/date","data deposito: 26/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://purl.org/dc/terms/temporal","1952-11-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/title","SOC. A R.L.OLEIFICIO DELL'EJANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109197","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
