"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI BABINI, SUCC. FRATELLI BABINI & GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://purl.org/dc/elements/1.1/title","FRATELLI BABINI, SUCC. FRATELLI BABINI & GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/referenceCode","16417"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/referenceCode","MR014976"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RUSSI_(RAVENNA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_BABINI,_SUCC._FRATELLI_BABINI_&_GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://purl.org/dc/terms/temporal","1917-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014976","http://lod.xdams.org/reload/oad/title","FRATELLI BABINI, SUCC. FRATELLI BABINI & GALLINA"
