"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://www.w3.org/2000/01/rdf-schema#label","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://purl.org/dc/elements/1.1/title","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000263_131402-131600/WEB/131402-131600_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/referenceCode","MR126479"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/referenceCode","131539"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI PER USI CASALINGHI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALLUMINIO_PADERNO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://purl.org/dc/terms/temporal","1956-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/title","ALLUMINIO PADERNO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126479","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
