"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://www.w3.org/2000/01/rdf-schema#label","OLIMPICO SOCIETA' IN ACCOMANDITA SEMPLICE DI AGLIETTO LORENZO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://purl.org/dc/elements/1.1/title","OLIMPICO SOCIETA' IN ACCOMANDITA SEMPLICE DI AGLIETTO LORENZO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P003145_167201-167300/WEB/167201-167300_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/referenceCode","167216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/referenceCode","MR161447"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/scopeAndContent","UOVA, ANIMALI VIVI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANT_ILARIO_D_ENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLIMPICO_SOCIETA__IN_ACCOMANDITA_SEMPLICE_DI_AGLIETTO_LORENZO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://purl.org/dc/terms/temporal","1964-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/title","OLIMPICO SOCIETA' IN ACCOMANDITA SEMPLICE DI AGLIETTO LORENZO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161447","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
