"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://www.w3.org/2000/01/rdf-schema#label","UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://purl.org/dc/elements/1.1/title","UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000251_129001-129201/WEB/129001-129201_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/referenceCode","129100"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/referenceCode","MR124044"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/scopeAndContent","UNA VERNICE AD OLIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRADA_VALMANERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_COLORI_INDUSTRIE_CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://purl.org/dc/terms/temporal","1955-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTEL_SMALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/title","UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124044","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
