"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://www.w3.org/2000/01/rdf-schema#label","MAURO DEMETRIO & FIGLI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://purl.org/dc/elements/1.1/title","MAURO DEMETRIO & FIGLI S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003061_156802-157000/WEB/156802-157000_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/referenceCode","156951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/referenceCode","MR151196"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_DI_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://purl.org/dc/terms/temporal","1961-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/title","MAURO DEMETRIO & FIGLI S.N.C."
