"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040094","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143791","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116126","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096444","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086305","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088740","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064475","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078707","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079340","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAUTILUS"
