"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://www.w3.org/2000/01/rdf-schema#label","Mariani Francesco"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://xmlns.com/foaf/0.1/familyName","Mariani"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://purl.org/dc/elements/1.1/title","Mariani Francesco"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/M04768"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/M04768"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?M04768"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1886"
"http://dati.acs.beniculturali.it/oad/personeCPC/M04768","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Milano_7_197370"
"http://dati.acs.beniculturali.it/oad/uodCPC/M04768","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/M04768"
