"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO NAZIONALE MEDICO-FARMACOLOGICO, SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://purl.org/dc/elements/1.1/date","data deposito: 28/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://purl.org/dc/elements/1.1/title","ISTITUTO NAZIONALE MEDICO-FARMACOLOGICO, SOCIETA' ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/referenceCode","22434"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/referenceCode","MR020152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_NAZIONALE_MEDICO-FARMACOLOGICO,_SOCIETA__ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/date","data deposito: 28/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://purl.org/dc/terms/temporal","1921-10-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020152","http://lod.xdams.org/reload/oad/title","ISTITUTO NAZIONALE MEDICO-FARMACOLOGICO, SOCIETA' ANONIMA"
