"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://www.w3.org/2000/01/rdf-schema#label","FAUSTA BICOCCHI IN BARBATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://purl.org/dc/elements/1.1/title","FAUSTA BICOCCHI IN BARBATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003069_158402-158600/WEB/158402-158600_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/referenceCode","MR152650"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/referenceCode","158406"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/scopeAndContent","DISCHI FONOGRAFICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FAUSTA_BICOCCHI_IN_BARBATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://purl.org/dc/terms/temporal","1960-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUX_RECORDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/title","FAUSTA BICOCCHI IN BARBATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152650","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
