"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://www.w3.org/2000/01/rdf-schema#label","UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://purl.org/dc/elements/1.1/title","UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/referenceCode","126024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/referenceCode","MR120971"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/scopeAndContent","UN COLORE IN POLVERE DA STEMPERARSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_COLORI_INDUSTRIE_CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://purl.org/dc/terms/temporal","1955-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SETICINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120971","http://lod.xdams.org/reload/oad/title","UNIONE COLORI INDUSTRIE CHIMICHE"
