"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://www.w3.org/2000/01/rdf-schema#label","""1. Regio decreto [31 ottobre 1873] che estende all'isola di Sardegna il titolo III del Regolamento approvato con decreto 28 giugno 1865 n. 2391 per la esecuzione della legge 1° giugno stesso anno""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/startDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/elements/1.1/date","1873-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/elements/1.1/title","""1. Regio decreto [31 ottobre 1873] che estende all'isola di Sardegna il titolo III del Regolamento approvato con decreto 28 giugno 1865 n. 2391 per la esecuzione della legge 1° giugno stesso anno""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001282"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0228"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/referenceCode","820"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sardegna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001282","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
