"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://www.w3.org/2000/01/rdf-schema#label","HERMAN BEMHR & COMPANY, INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://purl.org/dc/elements/1.1/title","HERMAN BEMHR & COMPANY, INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/referenceCode","26313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/referenceCode","MR023377"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HERMAN_BEMHR_&_COMPANY,_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://purl.org/dc/terms/temporal","1923-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023377","http://lod.xdams.org/reload/oad/title","HERMAN BEMHR & COMPANY, INCORPORATED"
