"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://www.w3.org/2000/01/rdf-schema#label","ICHTHYOL-GESELLSCHAFT CORDES, HEMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://purl.org/dc/elements/1.1/title","ICHTHYOL-GESELLSCHAFT CORDES, HEMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/referenceCode","123322"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/referenceCode","MR118275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIE CHIMICHE PER USO INDUSTRIALE E MATERIE FARMACEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ICHTHYOL-GESELLSCHAFT_CORDES,_HEMANNI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://purl.org/dc/terms/temporal","1952-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118275","http://lod.xdams.org/reload/oad/title","ICHTHYOL-GESELLSCHAFT CORDES, HEMANNI & CO."
