"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://www.w3.org/2000/01/rdf-schema#label","DITTA MAGLIEFICIO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://purl.org/dc/elements/1.1/title","DITTA MAGLIEFICIO PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004167_193-194/WEB/193-194_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/referenceCode","MR018406"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/referenceCode","20434"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOMANERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MAGLIEFICIO_PASTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._BAZETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://purl.org/dc/terms/temporal","1920-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018406","http://lod.xdams.org/reload/oad/title","DITTA MAGLIEFICIO PASTORE"
