"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1694","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/IN4105","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/IN4103","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/IN4106","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/IN4107","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://www.w3.org/2000/01/rdf-schema#label","Cifaldi Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p25590"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://purl.org/dc/elements/1.1/title","Cifaldi Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://xmlns.com/foaf/0.1/name","Cifaldi Antonio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324434"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://purl.org/vocab/bio/0.1/Death","nodeID://b324435"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1851"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1694"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4103"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4105"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4104"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4106"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4107"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/data_morte","27/06/1967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Benevento"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/10/1899"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Benevento"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PLI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BN"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BN"
"http://dati.acs.beniculturali.it/governi.owl/Bi0819","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1851","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
"http://dati.acs.beniculturali.it/governi.owl/IN4104","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0819"
