"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Provincia di Roma. Comune di Gradoli. Bosco detto Montagnola di proprietà Galeotti Pietro Bonaventura""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/startDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://purl.org/dc/elements/1.1/date","1873-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://purl.org/dc/elements/1.1/title","""6/2. Provincia di Roma. Comune di Gradoli. Bosco detto Montagnola di proprietà Galeotti Pietro Bonaventura""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007213"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007050"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/referenceCode","245"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gradoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Provincia_di_Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007213","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
