"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://www.w3.org/2000/01/rdf-schema#label","DOTT.F.GALLI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://purl.org/dc/elements/1.1/title","DOTT.F.GALLI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000247_128201-128400/WEB/128201-128400_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/referenceCode","128359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/referenceCode","MR123303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOTT.F.GALLI_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://purl.org/dc/terms/temporal","1955-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IRRIGOL_K5"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/title","DOTT.F.GALLI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123303","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
