"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://www.w3.org/2000/01/rdf-schema#label","DITTA FEDERICO PALAZZOLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://purl.org/dc/elements/1.1/title","DITTA FEDERICO PALAZZOLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002104_51101-51300/WEB/51101-51300_0235.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/referenceCode","51284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/referenceCode","MR046548"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/scopeAndContent","<p> APPARECCHI ELETTRICI E LORO PARTI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FEDERICO_PALAZZOLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://purl.org/dc/terms/temporal","1935-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046548","http://lod.xdams.org/reload/oad/title","DITTA FEDERICO PALAZZOLI & C."
