"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://purl.org/dc/elements/1.1/title","SOC.AN.CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000370_72600-72799/WEB/72600-72799_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/referenceCode","72740"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/referenceCode","MR067793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://purl.org/dc/terms/temporal","1943-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/title","SOC.AN.CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067793","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
