"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://www.w3.org/2000/01/rdf-schema#label","Acerbo Giacomo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Acerbo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4487"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://purl.org/dc/elements/1.1/title","Acerbo Giacomo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://xmlns.com/foaf/0.1/name","Acerbo Giacomo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323826"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://purl.org/vocab/bio/0.1/Death","nodeID://b323827"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://purl.org/dc/elements/1.1/description","Con r.d. 10 aprile 1924 gli venne concesso il titolo di barone dell'Aterno."
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0968"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0721"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0833"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2605"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2606"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2607"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2612"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2613"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2614"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2608"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2609"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2610"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2611"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/data_morte","09/01/1969"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/data_nascita","25/07/1888"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Loreto Aprutino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/notagen","Con r.d. 10 aprile 1924 gli venne concesso il titolo di barone dell'Aterno."
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0506","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze agrarie"
"http://dati.acs.beniculturali.it/governi.owl/Ca0721","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/Ca0833","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/Ca0968","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2605","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2606","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2607","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2608","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2609","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2610","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2611","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2612","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2613","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
"http://dati.acs.beniculturali.it/governi.owl/IN2614","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0506"
