"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI PAUDICE & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI PAUDICE & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003023_149201-149400/WEB/149201-149400_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003023_149201-149400/WEB/149201-149400_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/referenceCode","149296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/referenceCode","MR143748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/scopeAndContent","CONCENTRATO DI POMODORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_PAUDICE_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://purl.org/dc/terms/temporal","1959-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CONCENTATO_DI_POMODORO_PACCHIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI PAUDICE & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143748","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
