"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://www.w3.org/2000/01/rdf-schema#label","DITTA RAITERI & VERCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://purl.org/dc/elements/1.1/title","DITTA RAITERI & VERCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/referenceCode","MR028872"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/referenceCode","33589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCIUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOSESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAETANO_CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RAITERI_&_VERCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://purl.org/dc/terms/temporal","1926-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028872","http://lod.xdams.org/reload/oad/title","DITTA RAITERI & VERCELLA"
