"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_faseStorica","http://www.w3.org/2000/01/rdf-schema#range","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/fasiStoriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dati.acs.beniculturali.it/governi.owl/fasiStoriche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_capoStato","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_legislatura","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://www.w3.org/2000/01/rdf-schema#range","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_faseStorica","http://www.w3.org/2000/01/rdf-schema#range","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/dataInizio","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/dataTermine","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
