"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://www.w3.org/2000/01/rdf-schema#label","L. PRENZLAU'S FABRIWERKE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://purl.org/dc/elements/1.1/title","L. PRENZLAU'S FABRIWERKE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005106_115-116-117/WEB/115-116-117_0216.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004123_12501-12600/WEB/12501-12600_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/referenceCode","MR011473"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/referenceCode","12553"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._PRENZLAU_S_FABRIWERKE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://purl.org/dc/terms/temporal","1912-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011473","http://lod.xdams.org/reload/oad/title","L. PRENZLAU'S FABRIWERKE"
