"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://www.w3.org/2000/01/rdf-schema#label","C. C. WAKEFIELD & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://purl.org/dc/elements/1.1/title","C. C. WAKEFIELD & CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/referenceCode","30904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/referenceCode","MR027226"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._C._WAKEFIELD_&_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://purl.org/dc/terms/temporal","1925-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027226","http://lod.xdams.org/reload/oad/title","C. C. WAKEFIELD & CO. LTD."
