"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://www.w3.org/2000/01/rdf-schema#label","DITTA ZAMBONI SIRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://purl.org/dc/elements/1.1/title","DITTA ZAMBONI SIRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002091_48501-48700/WEB/48501-48700_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/referenceCode","48682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/referenceCode","MR043952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FORLI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/#N/A"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ZAMBONI_SIRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_FORLI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://purl.org/dc/terms/temporal","1934-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043952","http://lod.xdams.org/reload/oad/title","DITTA ZAMBONI SIRIO"
