"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARL W. RADEMACHER & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://purl.org/dc/elements/1.1/date","data deposito: 20/12/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://purl.org/dc/elements/1.1/title","DITTA CARL W. RADEMACHER & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004099_10101-10200/WEB/10101-10200_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/referenceCode","10145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/referenceCode","MR009286"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARL_W._RADEMACHER_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/date","data deposito: 20/12/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://purl.org/dc/terms/temporal","1909-12-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009286","http://lod.xdams.org/reload/oad/title","DITTA CARL W. RADEMACHER & CO."
