"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://www.w3.org/2000/01/rdf-schema#label","PAINTOL CHEMICAL COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://purl.org/dc/elements/1.1/date","data deposito: 23/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://purl.org/dc/elements/1.1/title","PAINTOL CHEMICAL COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/referenceCode","25787"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/referenceCode","MR022939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/QUEBECH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAINTOL_CHEMICAL_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/date","data deposito: 23/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://purl.org/dc/terms/temporal","1923-05-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022939","http://lod.xdams.org/reload/oad/title","PAINTOL CHEMICAL COMPANY LIMITED"
