"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://www.w3.org/2000/01/rdf-schema#label","MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://purl.org/dc/elements/1.1/title","MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/referenceCode","MR132746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/referenceCode","137810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_DI_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DOMENICO_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://purl.org/dc/terms/temporal","1957-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOROCAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/title","MAURO DOMENICO & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132746","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
