"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://www.w3.org/2000/01/rdf-schema#label","ASCOLI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://purl.org/dc/elements/1.1/title","ASCOLI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004103_10501-10600/WEB/10501-10600_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/referenceCode","MR009693"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/referenceCode","10598"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASCOLI_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://purl.org/dc/terms/temporal","1910-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009693","http://lod.xdams.org/reload/oad/title","ASCOLI GIUSEPPE"
