"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://www.w3.org/2000/01/rdf-schema#label","A.C.S.A.L. AZIENDA CARNI S.A. LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://purl.org/dc/elements/1.1/date","data deposito: 12/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://purl.org/dc/elements/1.1/title","A.C.S.A.L. AZIENDA CARNI S.A. LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000329_144601-144800/WEB/144601-144800_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/referenceCode","144778"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/referenceCode","MR139312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI IN SCATOLA, ESTRATTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.C.S.A.L._AZIENDA_CARNI_S.A._LISSONESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/date","data deposito: 12/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://purl.org/dc/terms/temporal","1959-01-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139312","http://lod.xdams.org/reload/oad/title","A.C.S.A.L. AZIENDA CARNI S.A. LISSONESE"
