"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://www.w3.org/2000/01/rdf-schema#label","SOC. THE GOODYEAR TIRE & RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://purl.org/dc/elements/1.1/date","data deposito: 29/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://purl.org/dc/elements/1.1/title","SOC. THE GOODYEAR TIRE & RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002138_58001-58200/WEB/58001-58200_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/referenceCode","MR053428"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/referenceCode","58165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/scopeAndContent","CERCHIONI PE RUOTE DI VEICOLI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AKRON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._THE_GOODYEAR_TIRE_&_RUBBER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/date","data deposito: 29/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://purl.org/dc/terms/temporal","1938-08-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/YKL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053428","http://lod.xdams.org/reload/oad/title","SOC. THE GOODYEAR TIRE & RUBBER COMPANY"
