"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI COLOMBO & C. TESSITURA MECCANICA DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI COLOMBO & C. TESSITURA MECCANICA DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/referenceCode","37185"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/referenceCode","MR032461"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_COLOMBO_&_C._TESSITURA_MECCANICA_DI_COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://purl.org/dc/terms/temporal","1927-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STOFFA_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032461","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI COLOMBO & C. TESSITURA MECCANICA DI COTONE"
