"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA MAGLIERIA RAVASIO SOFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://purl.org/dc/elements/1.1/date","data deposito: 12/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://purl.org/dc/elements/1.1/title","INDUSTRIA MAGLIERIA RAVASIO SOFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003112_163901-164000/WEB/163901-164000_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/referenceCode","163924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/referenceCode","MR158159"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIA DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIASSONO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_MAGLIERIA_RAVASIO_SOFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/date","data deposito: 12/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://purl.org/dc/terms/temporal","1960-10-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/title","INDUSTRIA MAGLIERIA RAVASIO SOFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158159","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
