"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://www.w3.org/2000/01/rdf-schema#label","DITTA VITTORIO CERATI FU A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://purl.org/dc/elements/1.1/date","data deposito: 09/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://purl.org/dc/elements/1.1/title","DITTA VITTORIO CERATI FU A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002088_47901-48100/WEB/47901-48100_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/referenceCode","48041"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/referenceCode","MR043311"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/scopeAndContent","LIEVITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOZZOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MMILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GREGORI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VITTORIO_CERATI_FU_A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/date","data deposito: 09/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://purl.org/dc/terms/temporal","1933-08-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_LIEVITO_CERATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043311","http://lod.xdams.org/reload/oad/title","DITTA VITTORIO CERATI FU A."
