"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://www.w3.org/2000/01/rdf-schema#label","DITTA C. STOBBIA SUCC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://purl.org/dc/elements/1.1/title","DITTA C. STOBBIA SUCC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/referenceCode","34296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/referenceCode","MR029579"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CARAMELLE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_C._STOBBIA_SUCC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://purl.org/dc/terms/temporal","1926-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERBE_ALPINE_CAMOMILLA_C._STOBBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029579","http://lod.xdams.org/reload/oad/title","DITTA C. STOBBIA SUCC."
