"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://www.w3.org/2000/01/rdf-schema#label","EDGAR ALLEN & CO. , LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://purl.org/dc/elements/1.1/date","data deposito: 20/12/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://purl.org/dc/elements/1.1/title","EDGAR ALLEN & CO. , LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004149_154-155/WEB/154-155_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/referenceCode","MR015281"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/referenceCode","16739"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDGAR_ALLEN_&_CO._,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/date","data deposito: 20/12/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://purl.org/dc/terms/temporal","1917-12-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015281","http://lod.xdams.org/reload/oad/title","EDGAR ALLEN & CO. , LIMITED"
