"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI SCARDOVI FU FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI SCARDOVI FU FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/referenceCode","MR053040"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/referenceCode","57777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/scopeAndContent","FRUTTA E VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTEL_BOLOGNESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_SCARDOVI_FU_FRANCESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://purl.org/dc/terms/temporal","1938-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053040","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI SCARDOVI FU FRANCESCO"
