"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://www.w3.org/2000/01/rdf-schema#label","""26/2. 5° Concorso delle latterie sociali""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/startDate","1881"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/elements/1.1/date","1881-1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/elements/1.1/title","""26/2. 5° Concorso delle latterie sociali""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011413"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/endDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0164"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/referenceCode","843"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, bollettino, periodico, disegno, piante di edifici"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011413","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
