"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://www.w3.org/2000/01/rdf-schema#label","MALOMA IMPRESA DISTRIBUZIONE PRODOTTI CHIMICI SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://purl.org/dc/elements/1.1/title","MALOMA IMPRESA DISTRIBUZIONE PRODOTTI CHIMICI SOC. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000394_77401-77601/WEB/77401-77601_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/referenceCode","MR072452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/referenceCode","77408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CHIMICO PER LA PANIFICAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MALOMA_IMPRESA_DISTRIBUZIONE_PRODOTTI_CHIMICI_SOC._A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://purl.org/dc/terms/temporal","1947-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SANAPANE_-_SECURIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072452","http://lod.xdams.org/reload/oad/title","MALOMA IMPRESA DISTRIBUZIONE PRODOTTI CHIMICI SOC. A R.L."
