"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://www.w3.org/2000/01/rdf-schema#label","LILION VASZON VALLALAT LILIEN LEINWAND UNTERNEHMUNG BERNHARD GOLDSTEIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://purl.org/dc/elements/1.1/title","LILION VASZON VALLALAT LILIEN LEINWAND UNTERNEHMUNG BERNHARD GOLDSTEIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004198_255-256/WEB/255-256_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/referenceCode","29232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/referenceCode","MR025804"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LILION_VASZON_VALLALAT_LILIEN_LEINWAND_UNTERNEHMUNG_BERNHARD_GOLDSTEIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://purl.org/dc/terms/temporal","1924-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025804","http://lod.xdams.org/reload/oad/title","LILION VASZON VALLALAT LILIEN LEINWAND UNTERNEHMUNG BERNHARD GOLDSTEIN"
