"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025935","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025955","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025974","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025944","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI_A_ROMA"
