"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Ossi. Miniera di ferro sita in Comune di Pisogne, Circondario di Breno, Provincia di Brescia, delimitata con R. Decreto 25 marzo 1877 ed avente l'estensione di ettari 94.44, Antonio Zattini concessionario""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/elements/1.1/date","1864-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/elements/1.1/title","""78/1. Ossi. Miniera di ferro sita in Comune di Pisogne, Circondario di Breno, Provincia di Brescia, delimitata con R. Decreto 25 marzo 1877 ed avente l'estensione di ettari 94.44, Antonio Zattini concessionario""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012359"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0241"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/referenceCode","1604"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, mappe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ossi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisogne"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012359","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
