"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://www.w3.org/2000/01/rdf-schema#label","RODOLFO STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://purl.org/dc/elements/1.1/title","RODOLFO STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003123_165001-165101/WEB/165001-165101_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/referenceCode","MR159242"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/referenceCode","165009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RODOLFO_STELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://purl.org/dc/terms/temporal","1964-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159242","http://lod.xdams.org/reload/oad/title","RODOLFO STELLA"
