"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://www.w3.org/2000/01/rdf-schema#label","""Pietracupa (comune di), Campobasso. Montescaglioso (comune di), Potenza. Iatrinoli (comune di), Reggio Calabria [per dissodamenti] più San Benedetto (comune di), Cosenza, per taglio di n. 42 faggi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/elements/1.1/date","1861-1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/elements/1.1/title","""Pietracupa (comune di), Campobasso. Montescaglioso (comune di), Potenza. Iatrinoli (comune di), Reggio Calabria [per dissodamenti] più San Benedetto (comune di), Cosenza, per taglio di n. 42 faggi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001350"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/endDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001327"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/referenceCode","3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pietracupa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montescaglioso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001350","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
