"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO NATALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://purl.org/dc/elements/1.1/date","data deposito: 26/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://purl.org/dc/elements/1.1/title","DITTA PIETRO NATALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000296_138001-138201/WEB/138001-138201_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/referenceCode","MR132968"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/referenceCode","138033"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO, LATTICINI E BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SESTO_S.GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_NATALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/date","data deposito: 26/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://purl.org/dc/terms/temporal","1957-07-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/title","DITTA PIETRO NATALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132968","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
