"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://www.w3.org/2000/01/rdf-schema#label","FIAT SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://purl.org/dc/elements/1.1/title","FIAT SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000360_70602-70801/WEB/70602-70801_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/referenceCode","70702"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/referenceCode","MR065755"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/scopeAndContent","AUTOMOBILI ED AUTOVEICOLI IN GENERE CC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FIAT_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://purl.org/dc/terms/temporal","1943-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/title","FIAT SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065755","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
