"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://www.w3.org/2000/01/rdf-schema#label","ACHILLE PETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://purl.org/dc/elements/1.1/title","ACHILLE PETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/referenceCode","28822"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/referenceCode","MR025455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ACQUACALDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ACHILLE_PETRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://purl.org/dc/terms/temporal","1924-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025455","http://lod.xdams.org/reload/oad/title","ACHILLE PETRI"
