"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://www.w3.org/2000/01/rdf-schema#label","SOC. LAMETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://purl.org/dc/elements/1.1/title","SOC. LAMETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/referenceCode","125904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/referenceCode","MR120851"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/scopeAndContent","STUFE BRUCIATUTTO, A GAS, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._LAMETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://purl.org/dc/terms/temporal","1955-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120851","http://lod.xdams.org/reload/oad/title","SOC. LAMETAL"
