"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://www.w3.org/2000/01/rdf-schema#label","MARTINI & ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://purl.org/dc/elements/1.1/title","MARTINI & ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003172_169901-170000/WEB/169901-170000_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/referenceCode","169927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/referenceCode","MR164153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARTINI_&_ROSSI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://purl.org/dc/terms/temporal","1963-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/title","MARTINI & ROSSI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164153","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
