"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://purl.org/dc/elements/1.1/title","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000258_130402-130600/WEB/130402-130600_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/referenceCode","130552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/referenceCode","MR125495"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_LUSO_FARMACO_D_ITALIA_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://purl.org/dc/terms/temporal","1956-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/title","ISTITUTO LUSO FARMACO D'ITALIA S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125495","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
