"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://www.w3.org/2000/01/rdf-schema#label","SUPER MOLD CORPORATION OF CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://purl.org/dc/elements/1.1/title","SUPER MOLD CORPORATION OF CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000167_112201-112400/WEB/112201-112400_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/referenceCode","112366"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/referenceCode","MR107347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/scopeAndContent","'UTENSILI, IN PARTICOLARE STAMPI PER LA RICOSTRUZIONE E IL RIFACIMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUPER_MOLD_CORPORATION_OF_CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://purl.org/dc/terms/temporal","1952-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LODI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/title","SUPER MOLD CORPORATION OF CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107347","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
