"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://www.w3.org/2000/01/rdf-schema#label","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr46_19"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://purl.org/dc/elements/1.1/title","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1955"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1956"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G037M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf30"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go038"
"http://dati.acs.beniculturali.it/governi.owl/Mi0597","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0597"
"http://dati.acs.beniculturali.it/governi.owl/Ca1955","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0597"
"http://dati.acs.beniculturali.it/governi.owl/Ca1956","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0597"
"http://dati.acs.beniculturali.it/governi.owl/G037M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0597"
"http://dati.acs.beniculturali.it/governi.owl/Tf30","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0597"
