"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://www.w3.org/2000/01/rdf-schema#label","Segretario generale"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://purl.org/dc/elements/1.1/title","Segretario generale"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0194"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0104"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/cognome","Blanc Alberto"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca4217"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/incaricadal","11 aprile 1869"
"http://dati.acs.beniculturali.it/governi.owl/Ca4217","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",6
"http://dati.acs.beniculturali.it/governi.owl/Mi0104","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4217"
"http://dati.acs.beniculturali.it/governi.owl/Bi0194","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4217"
