"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://www.w3.org/2000/01/rdf-schema#label","Assennato Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p6510"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://purl.org/dc/elements/1.1/title","Assennato Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://xmlns.com/foaf/0.1/name","Assennato Mario"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324619"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://purl.org/vocab/bio/0.1/Death","nodeID://b324620"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1792"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1757"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4534"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4535"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4536"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/data_morte","07/07/2000"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Bari"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/data_nascita","15/01/1902"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0920"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Brindisi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PCI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BR"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0920","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1757","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0920"
"http://dati.acs.beniculturali.it/governi.owl/Ca1792","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0920"
"http://dati.acs.beniculturali.it/governi.owl/IN4534","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0920"
"http://dati.acs.beniculturali.it/governi.owl/IN4535","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0920"
"http://dati.acs.beniculturali.it/governi.owl/IN4536","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0920"
