"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://www.w3.org/2000/01/rdf-schema#label","DITTA MOLINI E PASTIFICI FRATELLI COSTANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://purl.org/dc/elements/1.1/title","DITTA MOLINI E PASTIFICI FRATELLI COSTANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003018_148201-148400/WEB/148201-148400_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003018_148201-148400/WEB/148201-148400_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/referenceCode","148342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/referenceCode","MR142794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MOLINI_E_PASTIFICI_FRATELLI_COSTANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://purl.org/dc/terms/temporal","1959-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_DI_PURA_SEMOLA_COSTANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/title","DITTA MOLINI E PASTIFICI FRATELLI COSTANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142794","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
