"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO TRIBOLDI DI EREDI SECONDO TRIBOLDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://purl.org/dc/elements/1.1/date","data deposito: 29/04/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://purl.org/dc/elements/1.1/title","DITTA PIETRO TRIBOLDI DI EREDI SECONDO TRIBOLDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002128_55901-56100/WEB/55901-56100_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/referenceCode","MR051195"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/referenceCode","55932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/scopeAndContent","LIMINI DA NOTTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORESINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_TRIBOLDI_DI_EREDI_SECONDO_TRIBOLDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/date","data deposito: 29/04/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://purl.org/dc/terms/temporal","1937-04-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOLREGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051195","http://lod.xdams.org/reload/oad/title","DITTA PIETRO TRIBOLDI DI EREDI SECONDO TRIBOLDI"
