"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://www.w3.org/2000/01/rdf-schema#label","FABBRICHE DI CIOCCOLATO E CACAO MICHELE TALMONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://purl.org/dc/elements/1.1/title","FABBRICHE DI CIOCCOLATO E CACAO MICHELE TALMONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/referenceCode","25095"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/referenceCode","MR022384"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICHE_DI_CIOCCOLATO_E_CACAO_MICHELE_TALMONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://purl.org/dc/terms/temporal","1923-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022384","http://lod.xdams.org/reload/oad/title","FABBRICHE DI CIOCCOLATO E CACAO MICHELE TALMONE"
