"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://www.w3.org/2000/01/rdf-schema#label","DR. A. WANDER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://purl.org/dc/elements/1.1/title","DR. A. WANDER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/referenceCode","126003"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/referenceCode","MR120950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTI E PRODOTTI DIETETICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._A._WANDER_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://purl.org/dc/terms/temporal","1955-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OVOMALTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120950","http://lod.xdams.org/reload/oad/title","DR. A. WANDER S.A."
