"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://www.w3.org/2000/01/rdf-schema#label","DARWIN BARATTUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://purl.org/dc/elements/1.1/title","DARWIN BARATTUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000086_96001-96201/WEB/96001-96201_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/referenceCode","MR091015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/referenceCode","96028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DARWIN_BARATTUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://purl.org/dc/terms/temporal","1949-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORFINIUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/title","DARWIN BARATTUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091015","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
